"gene","pLI","pLI_rank","pRec","pRec_rank"
"ALDOA",0.0248344029,9200,0.9618267131,2134
"PSMA3",0.9902819222,1794,0.0097153532,16016
"PTP4A3",0.1276698842,7583,0.7801793923,5344
"SESN3",0.9942960829,1582,0.0057037673,16313
"TIMP2",0.5268682793,5319,0.4569650485,9773
"EPHA5",0.0003900701,12352,0.9995307631,371
"GPD1L",0.0095378279,10040,0.9405514608,2647
"SCAI",0.9994452893,952,0.0005547107,17158
"POLR2C",0.0470077256,8622,0.947843116,2510
"SHOC2",0.9917051916,1728,0.0082929595,16106
"PKN1",0.8546946398,3586,0.1453051922,13174
"PTCHD4",0.0027605984,11055,0.9837197798,1431
"CDKAL1",0.5776504808,5104,0.4223299206,10156
"PLXNB3",0.1033430144,7811,0.8966545526,3512
"BMP7",0.981286768,2096,0.0186996279,15568
"WDR20",0.9392728726,2840,0.0606755813,14432
"ATMIN",0.0009706325,11806,0.9441593159,2594
"EXOC6B",0.6662980517,4662,0.33370158,11106
"ARHGDIG",0.486229755,5526,0.4920471229,9351
"LARS2",0.000000261,15435.5,0.999028422,472
"SLC16A14",0.2159833636,6953,0.775382473,5525
"KRT14",0.0673429842,8244,0.9185864496,3129
"ACSS1",0.0013966961,11540,0.9970817644,735
"ZC3H10",0.7920204644,3986,0.2066761854,12436
"ZNF207",0.0542638461,8463,0.9448947194,2582
"KCNK10",0.0075796917,10238,0.977010077,1705
"PRKRIR",0.9689691893,2383,0.0310288634,15141
"ALDH8A1",0.00000946,14242,0.5449523282,8791
"EBF1",0.9962644969,1423,0.0037354498,16535
"UCK2",0.9620827644,2497,0.0378393199,14954
"C1QTNF2",0.001358535,11569,0.6568840602,7165
"LMBR1",0.0006879356,12020,0.9984581213,569
"RBM4B",0.4422467019,5759,0.5511148639,8714
"IL2RA",0.8812887196,3373,0.1184233074,13531
"IL1B",0.9258683118,2968,0.0740462147,14197
"OGFRL1",0.0001503589,12860,0.8681566914,4003
"EXOSC4",0.0994501753,7855,0.8661225432,4064
"TMEM184A",0.0000889,13157,0.7824432379,5307
"PAPOLG",0.9898883952,1808,0.0101116038,15993
"CLK3",0.9281465332,2947,0.071852811,14238
"LONRF3",0.1533775876,7362,0.8459080103,4473
"ICA1",0.0049503683,10590,0.9938370675,966
"G6PD",0.9663914475,2432,0.033596827,15063
"FXR2",0.9997701093,796,0.0002298907,17342
"SEMA3F",0.9999177005,655,0.0000823,17511
"ABLIM1",0.9519919652,2644,0.0480080251,14732
"CCDC101",0.8672084085,3486,0.1324048228,13332
"HIST1H2AM",0.000856482,11896,0.3400934452,11052
"HNRNPA3",0.9926449397,1679,0.0073536825,16175
"MAP2K4",0.9970025501,1367,0.0029972961,16615
"MAPK1IP1L",0.3894942764,6010,0.5681110734,8523
"PPP2R5A",0.899520424,3233,0.1004719047,13761
"HDAC7",0.9980198734,1253,0.0019801261,16778
"ALX3",0.2086700519,7005,0.7499886609,5984
"DDX19A",0.9230613091,3003,0.0769348327,14147
"WDR26",0.999677391,852,0.0003226083,17280
"PDCD2L",0.0000499,13459.5,0.664889711,7069
"NR4A3",,,,
"PPP2R2A",0.9596426921,2535,0.040353563,14897
"SCAMP5",0.3454274727,6253,0.640901303,7481
"GBF1",0.000000412,15302,0.9999995874,67
"DOLK",0.0576024421,8415,0.9245106523,2998
"NOL6",0.9990780316,1052,0.0009219684,17025
"SMARCD1",0.9995273003,928,0.0004726993,17188
"GSDMD",0.000000481,15264,0.3932970333,10468
"DUS3L",2.45E-09,16451.5,0.4473645891,9870
"MINPP1",0.4544062665,5689,0.5443401345,8799
"ALAS1",0.9079565541,3168,0.0920373325,13879
"IRGC",0.0437355066,8691,0.849455063,4413
"RFC2",0.0000404,13565.5,0.8385028546,4598
"PRDM15",0.7537446152,4191,0.2462553836,12030
"LRRC1",0.5731842052,5123,0.4267954623,10111
"TUFM",0.6514560122,4730,0.3482921249,10954
"ARMC6",0.000000724,15136,0.711401093,6523
"KDM6A",0.9999871205,474,0.0000129,17713
"CAMK1D",0.9938070521,1620,0.006192043,16263
"FAM110B",0.1726256308,7213,0.7695771917,5653
"ID1",0.0076555746,10227,0.5466516056,8769
"LRRTM3",0.8526451213,3600,0.1472509997,13147
"RNF40",0.9999949093,399,0.00000509,17793
"MTMR3",0.9949516122,1529,0.0050483878,16384
"FRMD6",0.4384039348,5775,0.5615377742,8591
"NISCH",0.8171013893,3833,0.1828985471,12730
"SNX13",0.9853216079,1975,0.0146783896,15748
"KIF23",0.9999997907,222,0.000000209,17988
"SLC16A3",0.3251327121,6370,0.6589127669,7144
"KCNB1",0.9825878698,2059,0.0174098217,15625
"SAMD4A",0.9992677319,1011,0.0007322671,17085
"CCDC6",0.9677998556,2405,0.0321980097,15106
"ATCAY",0.0874733262,8001,0.9032495375,3396
"C7orf43",0.3004130066,6499,0.6987427584,6677
"TCIRG1",0.00000604,14423.5,0.993715861,971
"RBFOX3",,,,
"ERLEC1",0.0006790634,12031,0.9950568869,870
"CCT8",0.9827927601,2052,0.0172067861,15635
"ATP1B2",0.1797588691,7161,0.8176532529,4911
"PYGO2",0.9231043651,3001,0.0764372566,14159
"TRIM27",0.8787518581,3393,0.1211862494,13488
"FBXO8",0.8368337617,3708,0.1624958553,12956
"NPY1R",0.6516052187,4729,0.3424917784,11013
"PAPD5",0.9985064409,1181,0.0014935309,16866
"SGK1",0.9864481626,1946,0.013551585,15793
"UBB",0.6208020824,4896,0.3469282637,10972
"EPB41L4B",0.9997000269,837,0.0002999731,17296
"ADIPOR1",0.5927539057,5029,0.4051853896,10339
"KCNIP2",0.0186881777,9474,0.9612754594,2158
"BMP2",0.9380864159,2853,0.0616482963,14416
"KLF4",0.9810499957,2101,0.0189359728,15562
"PCYT2",0.2481944917,6762,0.7504839052,5975
"AGPAT4",0.6744999518,4611,0.3252971712,11207
"ZNF395",0.8190574062,3825,0.1809058293,12745
"SLC38A7",0.0314056927,9006,0.9591369973,2241
"ALB",0.985726825,1964,0.014273117,15766
"RHO",0.0005565284,12153,0.7042967494,6598
"SERINC5",0.0008399041,11907,0.984045235,1423
"WDR91",0.0014085396,11528,0.9982863995,602
"KCNC2",0.0035968182,10845,0.9539979279,2371
"RABGAP1L",0.089172714,7977,0.910824162,3266
"NR1H3",0.8561859832,3577,0.1437166877,13190
"C10orf2",0.99031303,1793,0.0096869475,16017
"STOX2",0.9632164424,2481,0.036768881,14978
"R3HDM1",0.0060251399,10419,0.9939733266,954
"DNAJB12",0.0399386739,8800,0.9534603425,2393
"TRPC1",0.784921837,4028,0.2150757242,12348
"HSD17B3",0.0000249,13781.5,0.751588151,5959
"DDX56",0.00000352,14613.5,0.9409607682,2641
"MAGI2",0.8831743868,3353,0.1168256125,13558
"GHRHR",0.0026794594,11073,0.9832264653,1450
"ZNF324",0.4739254094,5591,0.524994026,9017
"MAPK4",0.3190515005,6402,0.6774001939,6923
"CIB2",0.000468493,12236,0.6676830329,7037
"OLIG3",0.6727578594,4626,0.3060551482,11407
"SYT7",0.9045786393,3198,0.095258125,13828
"BRS3",0.8882031152,3323,0.110605267,13634
"IFITM1",0.2216860626,6907,0.6474060429,7321
"MAD2L1BP",0.0082444395,10151,0.9316391249,2794
"SHPRH",0.4913082158,5493,0.5086917842,9190
"MTPAP",0.9105754974,3139,0.0894188277,13924
"HSPA4",0.9999582257,571,0.0000418,17602.5
"ROBO1",3.04E-08,15956,0.9999999098,48
"MLLT6",0.9987621573,1120,0.001237842,16939
"CRHR1",0.7921342864,3985,0.2078116444,12420
"WNT5A",0.9746730474,2259,0.0252982708,15334
"GABRA1",0.963866035,2469,0.036119925,14999
"PTEN",0.9755068658,2246,0.0244877796,15356
"GALNT1",0.7429689604,4248,0.2570109126,11915
"PPAP2B",0.9618341233,2505,0.0380866851,14943
"RBM22",0.9959464557,1448,0.004053223,16494
"YTHDF1",0.983709939,2021,0.0162803878,15674
"HOGA1",0.00000733,14357,0.490977588,9362
"HMG20B",0.3422361809,6272,0.6437582627,7426
"PCSK7",0.1913696134,7087,0.8085361467,5011
"SLC35E1",0.0968428303,7897,0.8672751954,4030
"H2AFY2",0.9756411105,2242,0.0243328383,15363
"ITGAM",1.34E-08,16131.5,0.9994261475,395
"PTPN14",0.9919590261,1713,0.0080409739,16123
"NTMT1",0.4024505398,5952,0.5587114764,8618
"PNCK",0.0004791897,12228,0.8741954917,3830
"PDCD6IP",0.7519589219,4200,0.2480403353,12007
"KLK7",0.0068829646,10320,0.7592418943,5833
"RASGEF1B",0.4885296623,5514,0.5114305986,9160
"EHD2",0.5316414124,5295,0.4649895677,9673
"GNAQ",0.9843900208,2003,0.0156082147,15707
"HAS2",0.9942456155,1588,0.0057536283,16306
"LMO4",0.8160265607,3838,0.1795906726,12751
"NR2E1",0.9905086251,1786,0.0094888034,16028
"RHOC",0.5860360855,5059,0.4037037013,10357
"EPS8",0.9473932841,2723,0.0526067037,14609
"SPRY1",0.0000413,13550,0.2257875258,12232
"NUP160",0.0239791525,9229,0.9760208474,1738
"IFFO1",0.0207323487,9368,0.9756462342,1751
"FAM46C",0.5235390975,5339,0.459890812,9733
"TBL3",0.00000154,14913,0.998145068,626
"ZNF711",0.9893935635,1825,0.0106030609,15968
"MAP2K6",0.9510496837,2660,0.0489490876,14708
"PDAP1",0.0055893783,10490,0.8982936549,3487
"MIOS",0.0014356691,11510,0.9985042395,556
"RFC1",0.1754874036,7194,0.8245124088,4809
"PHTF2",0.0249464273,9197,0.9749400946,1779
"COPG1",0.9984993138,1185,0.0015006859,16861
"AGPAT5",0.0057949533,10457,0.9718377335,1860
"HSP90AA1",0.6767476467,4603,0.3232442129,11228
"KIF20A",1.92E-08,16066.5,0.9983165967,596
"EPT1",0.3474617495,6238,0.6497025161,7249
"FZD5",0.8983454256,3240,0.1007212578,13758
"TMEM115",0.8768952695,3413,0.1215765454,13480
"DGKE",0.0006840884,12024,0.9950963551,868
"PDE1B",0.9467372839,2737,0.0532611971,14593
"LRRC4B",0.2971568108,6517,0.6830273504,6860
"GGT1",0.6769747167,4598,0.3228271826,11235
"BMPR1B",0.9917043714,1729,0.0082952542,16105
"FLRT2",0.8940383336,3275,0.1057475584,13699
"CACNG2",0.9580560033,2565,0.0418438451,14861
"ZNF770",0.8275132466,3767,0.1723276998,12835
"TFG",0.7570564231,4171,0.2428592313,12069
"TRIP13",0.9686351408,2390,0.0313628594,15133
"FOSB",0.8529161767,3594,0.1465763881,13158
"TP53BP1",0.9998559642,733,0.0001440358,17420
"ARMC8",0.99988377,701,0.00011623,17458
"MAPRE1",0.9680873889,2401,0.0318618121,15114
"LONRF2",0.8510450489,3612,0.1489332836,13130
"SIK1",0.993830465,1618,0.0061693535,16266
"CTPS2",0.4336846107,5798,0.5660170817,8546
"NPY2R",0.1883947849,7106,0.761861539,5803
"KCNK4",0.0424811996,8731,0.9294603484,2837
"PDZD4",0.9308738319,2925,0.0690546133,14286
"OSGIN1",0.0160506254,9615,0.959154892,2240
"SP7",0.6631433068,4676,0.3315387452,11131
"BABAM1",0.7293757653,4326,0.2678650604,11809
"ZC3H12C",0.9987260254,1131,0.0012739707,16925
"ALDH18A1",0.8559330817,3580,0.1440667541,13189
"PIGR",0.6500956866,4737,0.3498526374,10940
"MARCKSL1",0.6537749325,4717,0.3213624972,11250
"PSMC2",0.9992108327,1022,0.0007891613,17066
"NF1",0.9999998456,210,0.000000154,18000
"ABL2",0.0097025769,10025,0.9902936336,1131
"AR",0.9949098099,1533,0.0050896297,16380
"PLCD4",8.12E-09,16246.5,0.8924976891,3569
"TFIP11",0.00000197,14813.5,0.9936478614,976
"CAMKV",0.9968461712,1383,0.0031536546,16590
"FAM169A",0.9985762248,1160,0.0014237702,16889
"NSDHL",0.9405580492,2822,0.0592024804,14464
"PTPRG",0.0041765732,10725,0.9958234052,826
"DNER",0.7855020895,4025,0.2144859506,12353
"INPP5A",0.9422384136,2805,0.057759723,14493
"DEPDC1B",0.0000229,13823,0.978157023,1663
"VEZF1",0.9430318025,2798,0.0569243248,14510
"WDR47",0.9056616182,3192,0.094338115,13842
"SLC1A1",0.0012711667,11610,0.9902632396,1133
"FAM120C",0.9730370346,2300,0.0269626872,15268
"CLCN3",0.9932649293,1645,0.0067350615,16227
"ZBTB8A",0.1063726483,7789,0.8869263182,3655
"SPRY3",0.0058447468,10445,0.7275602801,6325
"YAP1",0.9985477995,1172,0.0014521742,16876
"CD81",0.9505215981,2670,0.0493271739,14697
"ORAI3",0.0109506896,9930,0.622799998,7799
"WIPF1",0.944313925,2772,0.055644647,14543
"PUS1",0.0199884225,9416,0.9028425643,3404
"DCAF10",0.967142661,2423,0.0328550945,15083
"OTX2",0.7445995869,4239,0.2530681115,11957
"ATXN7L3",0.95523889,2599,0.0447562587,14804
"CPNE6",0.918263626,3052,0.0817354625,14075
"EDEM2",0.0001375331,12916,0.9913947813,1088
"GPRC5C",0.0055136074,10503,0.8968503604,3509
"CNN2",0.2123094009,6984,0.7787472653,5425
"TSKS",0.9808137723,2106,0.0191856344,15552
"ZKSCAN5",0.0006183025,12084,0.9945098673,904
"AMFR",0.0014257592,11518,0.9970969808,732
"GFRA1",0.1195771426,7668,0.8749428018,3822
"GARNL3",0.0210868407,9347,0.9789129147,1626
"PAXIP1",0.999932438,619,0.0000676,17550
"C10orf76",0.0553398071,8448,0.9446534199,2583
"PKNOX1",0.9865508445,1943,0.0134479319,15797
"STK32B",0.0043234903,10699,0.9884929333,1243
"STK32C",0.3097097693,6457,0.6895079114,6791
"ZNF300",0.0009526506,11824,0.9428712174,2612
"SDC3",0.5279161807,5309,0.4560423742,9780
"BGN",0.9163647133,3077,0.0830680074,14043
"PDE7A",0.1920577142,7083,0.8074804121,5022
"TMEM39A",0.9796179984,2144,0.0203785993,15501
"BCL7B",0.7066373839,4448,0.2898629972,11559
"COPS6",0.8458612025,3647,0.1540215606,13069
"RPRD1B",0.5952113934,5013,0.4043761177,10351
"FAAH",0.000000593,15200,0.8721354627,3876
"FAM91A1",0.5156935266,5375,0.4843062067,9446
"KIAA0922",0.999390133,974,0.000609867,17132
"SCUBE3",0.9999837065,491,0.0000163,17690.5
"SLC27A1",0.0003401538,12439,0.9883424665,1253
"DNM1L",0.1769478216,7185,0.8230476693,4831
"PITPNA",0.9294379246,2940,0.0705467888,14256
"VDAC1",0.9755951384,2244,0.0243786889,15360
"GPR158",0.678504825,4586,0.3214951087,11247
"JAZF1",0.9583023816,2561,0.0415989251,14863
"TUBA1B",0.8284182347,3762,0.1708136348,12856
"NCAM2",0.9221573383,3016,0.0778424989,14126
"TEX2",0.4409798797,5765,0.5590196467,8615
"RPS6KB1",0.99822324,1222,0.0017767582,16815
"CUL2",0.9999984104,332,0.00000159,17870
"LAS1L",0.8920955952,3289,0.1078588019,13674
"MPP6",0.9306767708,2926,0.0693202711,14278
"FITM1",0.072113819,8176,0.8723135953,3869
"APLP1",0.5259269556,5327,0.4740670318,9579
"RABL3",0.1366522147,7512,0.8429290853,4520
"WNT3A",0.777794121,4067,0.2206372761,12285
"ERGIC3",0.0038590767,10782,0.994404724,923
"CCDC80",0.0058430988,10446,0.9932026969,996
"ZNF821",0.1584308327,7323,0.8382727193,4602
"CASR",0.3665086741,6141,0.6334708664,7628
"RNF10",0.5029630484,5434,0.4970297581,9302
"RAD23B",0.9734090071,2289,0.0265844319,15289
"VANGL1",0.5336151862,5284,0.4657041877,9669
"SSBP4",0.9616588822,2508,0.0383378223,14937
"MYO1B",0.8780041076,3399,0.1219958924,13473
"DCP2",0.8563066449,3576,0.1436736794,13191
"TFAP2C",0.9399509744,2831,0.0599989205,14445
"ATP13A2",0.0012049505,11656,0.9987918832,511
"ADORA1",0.0212580375,9341,0.7537943399,5924
"HSPD1",0.9852082438,1977,0.0147902103,15745
"LASP1",0.8667394351,3491,0.1328701737,13330
"MPP1",0.9401167176,2829,0.0598335257,14451
"CPT1A",0.9391397334,2842,0.0608602489,14429
"PIK3CB",0.9999790023,510,0.000021,17668
"FAM160A2",0.9998815594,707,0.0001184406,17452
"PRKCE",0.9998916462,687,0.0001083537,17475
"JAKMIP3",0.0539318251,8476,0.9460333168,2551
"TAF6L",0.8198192944,3818,0.1801443654,12747
"MCOLN3",0.000000378,15330,0.9406251826,2644
"AP2M1",0.9938931742,1613,0.0061066488,16271
"ARHGDIA",0.7279958643,4332,0.2692036507,11787
"MXD4",0.8969367094,3248,0.1020964532,13745
"C10orf118",0.2585342022,6699,0.7414653873,6116
"S100PBP",0.9470393889,2731,0.0529240963,14602
"HTR4",0.6487875128,4740,0.3499458758,10938
"KCND1",0.4470259406,5730,0.5465678833,8771
"TSG101",0.9827202868,2054,0.0172774477,15632
"SARS2",0.0000531,13428,0.9931909747,999
"TCF12",0.9738999342,2275,0.0261000138,15307
"KIAA1432",0.8042333697,3909,0.1957666301,12580
"POLR3H",0.0020071059,11269,0.738464312,6158
"TRAF6",0.9969238263,1373,0.0030760099,16607
"TMEM189-UBE2V1",0.0051850057,10549.5,0.9687758236,1938.5
"ANKS3",0.0123556104,9846,0.9873234679,1293
"BRI3BP",0.125132505,7612,0.7800579447,5369
"DOLPP1",0.6040586242,4976,0.3940672357,10459
"UBQLN2",0.8043172685,3908,0.190515795,12642
"GAPDH",0.1804600041,7155,0.8072137291,5025
"GZF1",0.0078857231,10203,0.9775363115,1684
"EMC8",0.2590084275,6696,0.7140922146,6493
"RASD1",0.0607160205,8361,0.7194087977,6423
"MAPKBP1",0.9990248899,1061,0.0009751101,17015
"FBXL19",0.982522203,2065,0.0174773254,15618
"HSPH1",0.9830091214,2045,0.016990875,15644
"MFSD10",0.000000302,15395.5,0.3143125942,11321
"BAIAP2L1",0.0427737256,8719,0.956979145,2306
"RFWD3",0.5252734987,5331,0.4747204577,9571
"PTGFRN",0.6388592328,4794,0.3611291844,10822
"POU4F3",0.7211151394,4370,0.2758715893,11711
"DLX5",0.6759795165,4606,0.3192998687,11265
"FOXP3",0.9487217675,2703,0.0511128714,14647
"RGS6",0.8013611826,3933,0.1986368669,12530
"RFC5",0.0147103303,9698,0.9793080679,1610
"SIK3",0.9998825408,704,0.0001174592,17455
"C3orf58",0.1625039163,7294,0.8224982109,4843
"MAOA",0.9932224905,1648,0.0067763814,16222
"CDC42EP1",0.0000106,14190.5,0.1977959824,12541
"CXCR5",0.1602537897,7311,0.7744414351,5541
"ARNTL",0.9876429667,1900,0.0123569926,15857
"SMAD3",0.8682683132,3479,0.1316546372,13343
"MAML3",0.3298950484,6344,0.6700776646,7007
"CACHD1",0.8380369692,3699,0.1619630289,12965
"KPNA6",0.9888276059,1851,0.0111723623,15934
"BIRC3",0.8866670925,3334,0.1132810649,13601
"SPOP",0.9925312229,1685,0.0074673467,16168
"HS6ST3",0.7473775729,4225,0.2503625135,11984
"YY2",0.3834140025,6045,0.5724176481,8462
"MTF1",0.9913947171,1747,0.0086052001,16081
"PRRC2C",1,31.5,2.4E-11,18168
"PSAP",0.9500372206,2679,0.0499563888,14679
"SP3",0.9922977441,1695,0.0077019437,16151
"ZBTB47",0.9747502174,2258,0.0252213161,15336
"FOXA3",0.3955103083,5984,0.5637832182,8565
"NAB2",0.9875351978,1902,0.0124597878,15854
"C2orf62",0.0000671,13301,0.9058260493,3343
"IPO8",0.9797838028,2138,0.0202161972,15507
"EIF3I",0.417329825,5884,0.5810098245,8356
"MMP17",0.00000115,15001,0.5701713126,8490
"YME1L1",0.9942421448,1589,0.0057578539,16305
"TMEM117",0.0000357,13620,0.9474693,2519
"VASP",0.5836706161,5068,0.4158751455,10218
"FAM83G",0.0157267817,9632,0.9788450519,1631
"ARHGAP30",0.9689578878,2384,0.0310420324,15140
"KIAA0513",0.0758306424,8139,0.9217482314,3069
"CHMP2A",0.9062391231,3184,0.0930019103,13866
"RBM39",0.9999969155,368,0.00000308,17828.5
"KCNT2",0.666802214,4658,0.3331977854,11112
"PHF1",0.9995587593,908,0.0004412393,17210
"MYL10",0.0080465502,10174,0.787601239,5252
"STXBP5L",0.9999483707,590,0.0000516,17580
"BECN1",0.9986977759,1135,0.0013022039,16920
"CHTOP",0.9981094692,1240,0.0018904809,16793
"NDUFS7",0.7508358285,4209,0.2469920946,12020
"GAS6",0.3334386024,6328,0.6664303501,7049
"N4BP3",0.2768631421,6604,0.7181224705,6440
"ZNF460",0.6470115018,4750,0.3517012982,10924
"HNF1A",0.9696594673,2366,0.030338691,15160
"DTX2",0.1067579156,7784,0.886582047,3659
"ATP5F1",0.0128675264,9817,0.9535587143,2390
"IGF2",0.0253027183,9185,0.7827050056,5304
"KRT18",0.6247825884,4876,0.3736489146,10690
"NFKBIA",0.9793520264,2154,0.0206306411,15491
"OVOL1",0.6767956935,4602,0.3185198554,11274
"PDCL",0.3120279699,6440,0.6703237978,7003
"USP14",0.9275368079,2954,0.072462522,14227
"LANCL2",0.7867601463,4019,0.2131817526,12366
"GLCCI1",0.2452820798,6777,0.75336114,5933
"WDR89",0.0001980886,12717,0.721072008,6403
"SNX29",0.00000178,14851,0.9927097565,1019
"FBXO38",0.9999621803,563,0.0000378,17612
"MAGEC2",0.6590704968,4693,0.3171335961,11297
"LIMS2",0.0000114,14159,0.5855189747,8300
"ARF1",0.8194334906,3822,0.1763962375,12792
"ZBTB38",0.9794914494,2149,0.0205078514,15495
"GPR171",0.0016751213,11397,0.7014634757,6638
"TEAD3",,,,
"NUDT16L1",0.0204493837,9383,0.7469484812,6031
"LAT",0.0974332944,7888,0.9009686637,3441
"NR6A1",0.9923200281,1693,0.0076796619,16153
"KIAA0247",0.6871924251,4539,0.3085656315,11381
"AFF3",0.9989125912,1087,0.0010874088,16979
"RAB1B",0.7516843249,4204,0.2461647686,12031
"TMEM64",0.1574128763,7332,0.7753845352,5524
"FMOD",0.0495813811,8568,0.8588050822,4212
"ST8SIA2",0.5127568944,5388,0.4833435997,9456
"PCDHGB1",0.1680839451,7242,0.8313156559,4712
"TBCD",0.0000698,13275.5,0.9999298385,222
"GRIA1",0.9994363408,957,0.0005636591,17153
"SLC16A6",0.2051294207,7029,0.7852811815,5274
"NT5DC3",0.0001124021,13015,0.988650398,1233
"RNF26",0.6779507572,4591,0.3174156102,11292
"DCLK3",0.4393158176,5769,0.5592785923,8612
"NYAP2",0.9061962581,3187,0.0937720346,13852
"PA2G4",0.9980009909,1257,0.0019989518,16773
"RPL7",0.9911530316,1759,0.0088448036,16065
"TMEM165",0.9437966135,2788,0.0559953257,14526
"MCC",2.26E-08,16030,0.998667875,525
"ASB7",0.9932441004,1647,0.0067547803,16224
"CLPP",0.5879423709,5054,0.4019527064,10372
"TNFAIP8L2",0.5047283647,5428,0.4243282507,10133
"GCDH",0.335283401,6324,0.6640795704,7076
"CCNB1IP1",0.1834164123,7132,0.8046350761,5053
"PPT1",0.0000375,13594.5,0.8264917518,4785
"DDHD1",0.9684582137,2393,0.0315417695,15126
"PCYT1B",0.9447403144,2768,0.0550602729,14552
"PARD3",0.9385270496,2849,0.0614729504,14418
"MED23",0.1506576912,7384,0.8493423067,4415
"ST6GALNAC5",0.8525210235,3603,0.1469678937,13150
"ADCK1",4.23E-09,16351.5,0.3438956147,11003
"PRSS3",4.8E-10,16719,0.0157398257,15700
"SYT1",0.8371803546,3706,0.1626836957,12954
"CELA2A",0.00000198,14810.5,0.451643215,9832
"ZDHHC21",0.0512303789,8533,0.9274399305,2919
"PLOD3",3.88E-08,15907,0.9855229193,1365
"CXCR3",0.2574934032,6706,0.639885509,7506
"FBXL20",0.998874815,1094,0.0011251821,16968
"NEURL4",0.9999767344,526,0.0000233,17652.5
"LSP1",0.2596416965,6691,0.7345481413,6220
"SLC25A3",0.0715576488,8186,0.9156465719,3183
"PAPPA2",0.0012500543,11621,0.9987498227,514
"LIG3",0.00000283,14685.5,0.9998408666,278
"CDC42EP3",0.2756990329,6612,0.6335098084,7627
"EDAR",0.0000831,13190.5,0.9266767699,2947
"PRSS57",0.000000173,15552,0.0690682535,14285
"PELI1",0.9090742315,3153,0.0907816218,13899
"PIP4K2B",0.9892051036,1829,0.010791372,15960
"SH3BP2",0.0031018999,10961,0.9854140068,1369
"ADAD1",0.9749922867,2256,0.0250065723,15342
"PLCB3",0.9683766997,2396,0.0316233002,15122
"RBPJ",0.9999291686,627,0.0000708,17541
"SPRYD3",0.9469424785,2732,0.0530500889,14598
"PACSIN1",0.9913392222,1750,0.0086587227,16077
"BTBD3",0.0614215773,8346,0.9223588594,3055
"MVP",0.007448525,10256,0.9918802676,1060
"HCAR2",0.0201092731,9405,0.7439457097,6078
"BET1L",0.3783675966,6071,0.5759383621,8414
"CMAS",0.4723643107,5598,0.5274135305,8992
"MYCN",0.9138621078,3099,0.0855264491,14004
"PGF",0.8983041644,3242,0.1007615477,13757
"ARHGEF9",0.9830653943,2043,0.0169239644,15647
"LHX2",0.9467896889,2735,0.0530289121,14600
"KRT6B",0.0047926554,10616,0.9662392273,1997
"FOXG1",,,,
"IDI1",0.0020500088,11253,0.9126222325,3238
"RCOR1",0.9940427949,1603,0.0059570385,16285
"WDR5",0.9987021601,1134,0.0012978199,16921
"PKM",0.9941974063,1592,0.0058024375,16300
"FSCN1",0.7762735962,4074,0.2221273845,12272
"ZNF606",0.32038965,6394,0.6788928352,6912
"ACTR1B",0.0316601263,8996,0.9664131376,1994
"GABRA5",0.951529195,2655,0.0484415703,14717
"NME4",0.1340655017,7533,0.7800612414,5368
"ITGB7",0.0026542392,11083,0.9967410359,764
"AHCY",0.9440698072,2778,0.055888306,14533
"FNBP1L",0.9655045292,2444,0.0344929378,15042
"SERTAD2",0.7369752371,4282,0.2515022909,11973
"SWAP70",0.3488443474,6227,0.6510396289,7233
"RASGEF1C",0.0033181004,10911,0.9862355761,1340
"ACSL6",0.0885622722,7987,0.911422111,3256
"IPPK",0.9737908262,2278,0.0262078923,15304
"SLC39A3",0.0608464544,8359,0.7197221617,6419
"CCNK",0.9971443322,1350,0.0028555312,16640
"GPR123",0.5121551177,5390,0.483927296,9451
"CFL1",0.7310497749,4314,0.2566980984,11921
"PCBP2",0.9870303302,1926,0.0129685504,15822
"RIT1",0.6668097923,4657,0.3321180858,11118
"RPS16",0.2818591029,6582,0.6957776225,6714
"ZNF713",0.001115198,11708,0.8344489788,4670
"SLC7A5",0.5084965995,5409,0.4906750217,9367
"NUP107",0.0000012,14990,0.9999943427,109
"GDI2",0.9871548248,1916,0.0128440821,15836
"GRIA3",0.9986537776,1144,0.0013462179,16911
"FAM53C",0.6392492082,4791,0.3593704326,10842
"GNA15",0.3069638119,6475,0.6891254457,6799
"PPM1B",0.1096207108,7758,0.8840127238,3697
"ARIH1",0.9996650818,860,0.000334918,17270
"AHCYL2",0.949258836,2691,0.0507408919,14658
"STRN",0.9693363932,2375,0.0306635912,15150
"ARHGEF4",0.0685948769,8220,0.9308256805,2806
"JHDM1D",0.9986943801,1138,0.0013056198,16917
"TBC1D15",0.1487188088,7398,0.8512749085,4382
"MBTPS1",0.1317494754,7553,0.8682502034,4001
"WNT2B",0.2855372914,6568,0.7135071625,6502
"ARMCX5",0.5506662141,5207,0.4358149058,10006
"THTPA",0.000116051,13001,0.6062422683,8030
"PAX5",0.9842439887,2009,0.0157470988,15699
"GAN",0.0363499336,8881,0.9633328179,2067
"HMGCL",0.0025625293,11112,0.9322133206,2782
"C9orf152",0.0047476806,10624,0.6849988234,6846
"KCNJ13",0.7580524425,4163,0.2399508497,12097
"KCTD10",0.1726698134,7212,0.8139299083,4952
"PBX3",0.5926654837,5030,0.4069131098,10316
"PRKAR2A",0.9832505759,2034,0.0167473258,15659
"RNF144A",0.988258457,1877,0.0117372123,15898
"RNF41",0.8560835771,3579,0.1434376055,13192
"PGK1",0.9711389519,2335,0.0288214385,15208
"FKBP5",0.4988494766,5456,0.5002579703,9268
"EPB41",0.062109871,8333,0.93788449,2695
